data,valor,Unidade,Nome
2019-06-17,20,"cm acima do nível","Barragem Santa Bárbara"
2019-06-27,34,"cm abaixo do nível","Barragem Santa Bárbara"
2019-06-28,38,"cm abaixo do nível","Barragem Santa Bárbara"
2019-07-01,32,"cm abaixo do nível","Barragem Santa Bárbara"
2019-07-02,34,"cm abaixo do nível","Barragem Santa Bárbara"
2019-07-03,36,"cm abaixo do nível","Barragem Santa Bárbara"
2019-07-04,37,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-08,44,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-09,45,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-10,46,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-11,48,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-12,50,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-15,53,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-16,55,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-17,56,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-18,57,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-19,59,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-22,63,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-23,58,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-24,32,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-25,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-26,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-31,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-01,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-02,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-05,0,"cm abaixo do nível","Barragem Santa Bárbara"
2019-08-06,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-07,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-08,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-09,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-12,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-13,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-14,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-15,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-16,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-19,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-20,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-21,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-22,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-23,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-26,4,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-27,6,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-28,7,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-29,4,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-30,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-02,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-03,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-04,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-05,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-06,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-07,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-08,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-09,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-10,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-11,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-12,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-13,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-16,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-17,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-18,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-19,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-20,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-23,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-24,1,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-25,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-26,4,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-27,4,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-30,8,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-01,8,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-02,8,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-03,1,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-04,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-07,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-08,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-09,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
